date,AK,AZ,CO,FL,GA,IA,IL,MO,NC,NH,NV,OH,OR,PA,UT,VT,WA,WI
10/16/2022,0.02,0.63,0.9,0.08,0.63,0.06,0.96,0.03,0.2,0.82,0.37,0.22,0.96,0.58,0.01,0.98,0.88,0.19
10/17/2022,0.02,0.61,0.9,0.09,0.61,0.06,0.97,0.04,0.18,0.82,0.36,0.21,0.95,0.56,0.01,0.97,0.89,0.18
10/18/2022,0.01,0.6,0.88,0.1,0.6,0.07,0.97,0.03,0.18,0.81,0.33,0.22,0.95,0.53,0.01,0.98,0.89,0.17
10/19/2022,0.01,0.55,0.87,0.08,0.53,0.06,0.95,0.04,0.16,0.79,0.33,0.21,0.95,0.5,0.01,0.98,0.89,0.17
10/20/2022,0.02,0.52,0.87,0.08,0.51,0.06,0.96,0.03,0.15,0.76,0.34,0.19,0.96,0.46,0.01,0.97,0.88,0.14
10/21/2022,0.02,0.53,0.86,0.07,0.53,0.06,0.95,0.03,0.14,0.78,0.32,0.14,0.95,0.45,0.01,0.96,0.87,0.17
10/22/2022,0.03,0.54,0.86,0.07,0.54,0.06,0.95,0.03,0.13,0.8,0.34,0.14,0.95,0.47,0.01,0.96,0.86,0.16
10/23/2022,0.03,0.57,0.88,0.08,0.52,0.07,0.96,0.04,0.12,0.77,0.3,0.15,0.94,0.45,0.01,0.96,0.86,0.15
10/24/2022,0.02,0.57,0.89,0.07,0.52,0.06,0.95,0.03,0.13,0.73,0.32,0.16,0.94,0.5,0.01,0.95,0.87,0.17
10/25/2022,0.02,0.54,0.86,0.07,0.5,0.06,0.95,0.02,0.12,0.69,0.34,0.17,0.94,0.39,0.01,0.96,0.88,0.16
10/26/2022,0.02,0.53,0.87,0.08,0.51,0.07,0.95,0.03,0.12,0.71,0.4,0.18,0.94,0.38,0.01,0.96,0.86,0.14
10/27/2022,0.02,0.48,0.86,0.07,0.43,0.05,0.96,0.04,0.11,0.69,0.35,0.15,0.95,0.37,0.01,0.95,0.85,0.13
10/28/2022,0.02,0.47,0.88,0.07,0.38,0.07,0.95,0.03,0.11,0.65,0.38,0.15,0.94,0.36,0.01,0.94,0.85,0.15
10/29/2022,0.03,0.48,0.87,0.07,0.42,0.07,0.96,0.04,0.11,0.68,0.36,0.15,0.94,0.39,0.01,0.96,0.82,0.15
10/30/2022,0.02,0.5,0.88,0.06,0.41,0.07,0.95,0.03,0.11,0.72,0.34,0.15,0.95,0.38,0.01,0.96,0.83,0.12
10/31/2022,0.02,0.57,0.9,0.06,0.45,0.07,0.96,0.02,0.12,0.72,0.36,0.15,0.95,0.44,0.01,0.95,0.85,0.14
11/1/2022,0.03,0.48,0.87,0.06,0.43,0.06,0.96,0.03,0.11,0.63,0.31,0.15,0.95,0.38,0.01,0.96,0.8,0.13
11/2/2022,0.03,0.5,0.87,0.05,0.45,0.06,0.95,0.03,0.1,0.62,0.29,0.14,0.96,0.45,0.01,0.96,0.84,0.13
11/3/2022,0.02,0.49,0.86,0.05,0.43,0.05,0.96,0.03,0.12,0.57,0.26,0.16,0.96,0.39,0.01,0.97,0.82,0.15
11/4/2022,0.03,0.5,0.86,0.05,0.41,0.07,0.96,0.03,0.1,0.6,0.25,0.12,0.96,0.41,0.01,0.97,0.83,0.15
11/5/2022,0.02,0.5,0.87,0.05,0.41,0.02,0.95,0.03,0.1,0.66,0.23,0.13,0.95,0.42,0.01,0.97,0.86,0.15
11/6/2022,0.01,0.51,0.88,0.05,0.43,0.03,0.97,0.01,0.11,0.64,0.33,0.13,0.96,0.43,0.01,0.97,0.88,0.16
11/7/2022,0.02,0.51,0.91,0.03,0.39,0.03,0.98,0.02,0.09,0.64,0.37,0.09,0.97,0.4,0.01,0.98,0.86,0.13
11/8/2022,0.01,0.88,,,0.63,,,,,,0.56,,,,,,,0.25
11/9/2022,,0.88,,,0.69,,,,,,0.69,,,,,,,
11/10/2022,,0.93,,,0.73,,,,,,0.85,,,,,,,
11/11/2022,,,,,0.75,,,,,,0.97,,,,,,,
11/12/2022,,,,,0.77,,,,,,0.99,,,,,,,
11/13/2022,,,,,0.77,,,,,,0.99,,,,,,,
11/14/2022,,,,,0.79,,,,,,0.99,,,,,,,
11/15/2022,,,,,0.8,,,,,,,,,,,,,
11/16/2022,,,,,0.78,,,,,,,,,,,,,
11/17/2022,,,,,0.78,,,,,,,,,,,,,
11/18/2022,,,,,0.79,,,,,,,,,,,,,
11/19/2022,,,,,0.79,,,,,,,,,,,,,
11/20/2022,,,,,0.78,,,,,,,,,,,,,
11/21/2022,,,,,0.79,,,,,,,,,,,,,
11/22/2022,,,,,0.79,,,,,,,,,,,,,
11/23/2022,,,,,0.8,,,,,,,,,,,,,
11/24/2022,,,,,0.82,,,,,,,,,,,,,
11/25/2022,,,,,0.83,,,,,,,,,,,,,
11/26/2022,,,,,0.81,,,,,,,,,,,,,
11/27/2022,,,,,0.82,,,,,,,,,,,,,
11/28/2022,,,,,0.85,,,,,,,,,,,,,
11/29/2022,,,,,0.85,,,,,,,,,,,,,
11/30/2022,,,,,0.84,,,,,,,,,,,,,
12/1/2022,,,,,0.87,,,,,,,,,,,,,
12/2/2022,,,,,0.89,,,,,,,,,,,,,
12/3/2022,,,,,0.89,,,,,,,,,,,,,
12/4/2022,,,,,0.91,,,,,,,,,,,,,
12/5/2022,,,,,0.92,,,,,,,,,,,,,
